publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"AIEE No 19-1943 (Supercedes A. I. E. E. Standard No. 19-1938): AIEE Standards for Alternating Current Power Circuit Breakers"	""	"978-1-5044-0191"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7369882"	""	"7369882"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 1B-1944: AIEE Report on Guiding Principles for the Specification of Service Conditions in Electrical Standards"	""	"978-1-5044-0193"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7369888"	""	"7369888"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 1E -1957: AIEE Guide for Preparation of Test Procedures for the Thermal Evaluation of Insulation Systems for Electric Equipment"	""	"978-1-5044-0195"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7369873"	""	"7369873"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Fields, Waves & Electromagnetics, Power, Energy, & Indu"
"AIEE No 1F-1958: AIEE Report on Guide for Statistical Analysis of Test Data"	""	"978-1-5044-0196"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7369903"	""	"7369903"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"AIEE No 20-1951: AIEE Standard for Low-Voltage Air Circuit Breakers (and Application Guide)"	""	"978-1-5044-0198"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7370722"	""	"7370722"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 20A-1946: AIEE Proposed Standard for Low-Voltage Air Circuit Breakers (Published for one year trial use)"	""	"978-1-5044-0202"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7370731"	""	"7370731"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 21-1941: AIEE Apparatus Bushings and Proposed Test Code"	""	"978-1-5044-0204"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7370868"	""	"7370868"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 21-1942: AIEE Standards for Apparatus Bushings and Proposed Test Code for Apparatus Bushings"	""	"978-1-5044-0205"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7370865"	""	"7370865"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 22-1925: AIEE Standards Disconnecting and Horn Gap Switches"	""	"978-1-5044-0212"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7372366"	""	"7372366"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 22-1940: AIEE Standard for Air Switches and Bus Supports"	""	"978-1-5044-0213"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7372363"	""	"7372363"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 22-1952 (Supercedes AIEE No. 22-1942 and 22A-1949): AIEE Standard for Air Switches, Insulator Units, and Bus Supports (Supersedes AIEE No 22- 1942 and 22A- 1949)"	""	"978-1-5044-0214"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7372360"	""	"7372360"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 26-1930 (Now C37.1, ASA C37.2): AIEE Automatic Stations"	""	"978-1-5044-0232"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7387648"	""	"7387648"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 27-1930: AIEE Switchboards and Switching Equipment for Power and Light"	""	"978-1-5044-0248"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7393415"	""	"7393415"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 27-1942: AIEE Standards for Switchgear Assemlies"	""	"978-1-5044-0249"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7393382"	""	"7393382"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 27A-1941 (Proposed Revision of AIEE No-27): AIEE Switchgear Assemblies (Proposed Revision of AIEE No- 27)"	""	"978-1-5044-0258"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7393406"	""	"7393406"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 28-1931: AIEE Report on Standards for Lightning Arresters"	""	"978-1-5044-0260"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7403781"	""	"7403781"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 28-1936: AIEE Standards for Lightning Arresters"	""	"978-1-5044-0261"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7403775"	""	"7403775"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 28-1944 (Revision of AIEE 28-1936): AIEE American Standards for Lightning Arresters for Alternating Current Power Circuits"	""	"978-1-5044-0262"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7403772"	""	"7403772"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 28-1957 (Revision of AIEE 28-1944): AIEE American Standards for Lightning Arresters for Alternating Current Power Circuits"	""	"978-1-5044-0263"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7403787"	""	"7403787"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 28-1962 (Revision of AIEE No 28-1957): AIEE American Standards for Lightning Arresters for Alternating Current Power Circuits"	""	"978-1-5044-0264"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7403793"	""	"7403793"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 28A-1950: AIEE Report on Standard for Valve and Expulsion Type Lightning Arresters"	""	"978-1-5044-0271"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7404216"	""	"7404216"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 28B-1956: AIEE Revised Report on Standards for Valve and Expulsion Type Lightning Arresters"	""	"978-1-5044-0272"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7404213"	""	"7404213"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 30-1937 (ASA C8.1-1932): AIEE Definitions and General Standards for Wires and Cables"	""	"978-1-5044-0278"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7405211"	""	"7405211"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 32-1942: AIEE Neutral Grounding Devices"	""	"978-1-5044-0295"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7405199"	""	"7405199"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 33-1927: AIEE Standards - Electrical Measuring Instruments"	""	"978-1-5044-0299"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7407553"	""	"7407553"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 34-1922: AIEE Standards for Telephony and Telegraphy"	""	"978-1-5044-0308"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7409853"	""	"7409853"	""	"fulltext"	""	"IEEE"	"Monograph"	"Communication, Networking & Broadcasting"
"AIEE No 36-1928: AIEE Storage Batteries (Revised)"	""	"978-1-5044-0315"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7409880"	""	"7409880"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Power, Energy, & Industry Applications"
"AIEE No 38-1934: AIEE Standards for Electric Arc Welding Apparatus"	""	"978-1-5044-0320"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7409868"	""	"7409868"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 41-1930 (ASA C29A-1930): AIEE Insulator Tests (Revised"	""	"978-1-5044-0332"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7415876"	""	"7415876"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Engineered Materials, Dielectrics & Plasmas, Power, Energy,"
"AIEE No 41-1944 (ASA C29.1-1944): AIEE Insulator Tests"	""	"978-1-5044-0333"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7415882"	""	"7415882"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Engineered Materials, Dielectrics & Plasmas, Power, Energy,"
"AIEE No 42-1923 (ASA C10-1924): AIEE Standard Symbols for Electrical Equipment of Buildings"	""	"978-1-5044-0339"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7396008"	""	"7396008"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"AIEE No 425-1957: AIEE Test Code for Transistors - Semiconductor Definitions and Letter Symbols"	""	"978-1-5044-0341"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7419167"	""	"7419167"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 426-1958: AIEE Proposed Standard for Graphical Symbols for Semiconductor Devices"	""	"978-1-5044-0342"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7419170"	""	"7419170"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 430-1958: AIEE Proposed Recommended Practice for Toroial Magnetic tape Wound Cores"	""	"978-1-5044-0554"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7450123"	""	"7450123"	""	"fulltext"	""	"IEEE"	"Monograph"	"Communication, Networking & Broadcasting, Components, Circuits, Devices & Systems, Fields, Waves & E"
"AIEE No 431 (105) -1958: AIEE Proposed Standard for Presenting Data on Magnetic Core Materials"	""	"978-1-5044-0345"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7419184"	""	"7419184"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics"
"AIEE No 433-1959: AIEE Proposed Test procedure for Magnetic Amplifiers"	""	"978-1-5044-0555"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7450120"	""	"7450120"	""	"fulltext"	""	"IEEE"	"Monograph"	"Communication, Networking & Broadcasting, Fields, Waves & Electromagnetics, Signal Processing & Anal"
"AIEE No 45 -1951: AIEE Recommended Practice for Electric Installations on Shipboard"	""	"978-1-5044-0349"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7421919"	""	"7421919"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications, Transportation"
"AIEE No 451-1955: AIEE Proposed Recommended Guide for Sepecification of Signal Sources"	""	"978-1-5044-0348"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7420556"	""	"7420556"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications, Signal Processing & Analysis"
"AIEE No 46-1927: AIEE Hard Drawn Aluminum Conductors Physical and Electrical Properties"	""	"978-1-5044-0355"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7422631"	""	"7422631"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Engineered Materials, Dielectrics & Plasmas, Power, Energy,"
"AIEE No 48-1948: AIEE Standard for Potheads"	""	"978-1-5044-0361"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7425108"	""	"7425108"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 48-1962 (Revision of AIEE No 48-1948): AIEE Standard for Potheads"	""	"978-1-5044-0362"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7425102"	""	"7425102"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Engineered Materials, Dielectrics & Plasmas, Power, Energy,"
"AIEE No 50-1949: AIEE Proposed Standard for Automatic Circuit Reclosers for A-C Distribution Systems"	""	"978-1-5044-0371"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7426314"	""	"7426314"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 50-1953 (Supersedes September 1949 issue): AIEE Standard for Automatic Circuit Reclosers for A-C Distribution Systems"	""	"978-1-5044-0372"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7426308"	""	"7426308"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 51-1949: AIEE Report on Guiding Principles for Dielectric Tests"	""	"978-1-5044-0376"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7426299"	""	"7426299"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Power, Energy, & Industry Applications"
"AIEE No 511-1956 (IEEE 275): AIEE Proposed Test Procedure for Evaluation of Systems of Insulating Materials for Electric Machinery Employing Form-Wound Pre-insulated Coils for Machines Rated at 50-2000 horsepower and below 6600 Volts"	""	"978-1-5044-0374"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7394903"	""	"7394903"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Fields, Waves & Electromagnetics, Power, Energy, & Indu"
"AIEE No 52-1951: AIEE Application Guide for Grounding of Instrument Transformer Secondary Circuits and Cases"	""	"978-1-5044-0381"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7428787"	""	"7428787"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 53-1952: AIEE Proposed Guide for Operation and Maintenance of Dry Transformers with Class B Insulation"	""	"978-1-5044-0384"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7430205"	""	"7430205"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Engineered Materials, Dielectrics & Plasmas, Power, Energy,"
"AIEE No 600-1944 (Published for Trial Use): AIEE Recommended Specification for Speed Governing of Prime Movers Intended to Drive Electric Generators"	""	"978-1-5044-0395"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7431916"	""	"7431916"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics, Power, Energy, & Industry"
"AIEE No 600-1949 (Published for Trial Use): AIEE Recommended Specification for Speed Governing of Prime Movers Intended to Drive Electric Generators Rated 500 kw and Up"	""	"978-1-5044-0396"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7431931"	""	"7431931"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics, Power, Energy, & Industry"
"AIEE No 606-1959: AIEE Recommended Specification for Self Governing of Internal Combustion Engine-Generator Units"	""	"978-1-5044-0398"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7431956"	""	"7431956"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 63-1928: AIEE Specifications of 30 percent Rubber Insulation for Wire and Cable for General Purposes"	""	"978-1-5044-0406"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7431953"	""	"7431953"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Engineered Materials, Dielectrics & Plasmas, Power, Energy,"
"AIEE No 65-1956: AIEE Proposed Test Procedure for Thermal Evaluation of Ventilated Dry-Type Power and Distribution Transformers"	""	"978-1-5044-0411"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7434521"	""	"7434521"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE no 700-1945: AIEE Report on Aircraft D-C Apparatus Voltage Ratings"	""	"978-1-5044-0421"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7436627"	""	"7436627"	""	"fulltext"	""	"IEEE"	"Monograph"	"Aerospace, Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics, Power, Energy,"
"AIEE No 700-1947: AIEE Standard for Aircraft Direct- Current Apparatus Voltage Ratings"	""	"978-1-5044-0422"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7436692"	""	"7436692"	""	"fulltext"	""	"IEEE"	"Monograph"	"Aerospace, Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics, Transportation"
"AIEE No 700-1953: AIEE Standard for Aircraft Direct- Current Apparatus Voltage Ratings"	""	"978-1-5044-0423"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7436698"	""	"7436698"	""	"fulltext"	""	"IEEE"	"Monograph"	"Aerospace, Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics, Transportation"
"AIEE No 74-1958: IEEE Standard Test Code for Industrial Control (600 Volts or Less)"	""	"978-1-5044-0429"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7383211"	""	"7383211"	""	"fulltext"	""	"IEEE"	"Monograph"	"Geoscience, Power, Energy, & Industry Applications"
"AIEE No 75-1958: AIEE Proposed Test Code for Power-Facor Testing of Mineral Oil Insulated Instrument Transformers"	""	"978-1-5044-0434"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7436695"	""	"7436695"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 750-1947 (IEEE 127): AIEE Report on Aircraft Electric System Guide"	""	"978-1-5044-0433"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7436624"	""	"7436624"	""	"fulltext"	""	"IEEE"	"Monograph"	"Aerospace, Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics, Transportation"
"AIEE No 750.1-1960: AIEE Report on Aircraft and Missles Electric Systems Guide - Sections 000, 100, 200, and 300"	""	"978-1-5044-0431"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7436630"	""	"7436630"	""	"fulltext"	""	"IEEE"	"Monograph"	"Aerospace, Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics, Transportation"
"AIEE No 750.11-1960: AIEE Report on Aircraft and Missiles Electric Systems Guide Appendices I, II, and III"	""	"978-1-5044-0430"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7436713"	""	"7436713"	""	"fulltext"	""	"IEEE"	"Monograph"	"Aerospace, Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics, Transportation"
"AIEE No 750.5-1960: AIEE Report on Aircraft and Missles Electric Systems Guide Sections 500 and 800"	""	"978-1-5044-0432"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7436689"	""	"7436689"	""	"fulltext"	""	"IEEE"	"Monograph"	"Aerospace, Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics, Transportation"
"AIEE No 76-1958: AIEE Proposed Guide for Maintenance of Transformer Askarel"	""	"978-1-5044-0438"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7437336"	""	"7437336"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 78-1960: AIEE-FEMA-NEMA Standards Publication for Arc Furnace Transformer"	""	"978-1-5044-0442"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7438708"	""	"7438708"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"AIEE No 800-1953: AIEE Test Code for D-C Aircraft Rotating Machines"	""	"978-1-5044-0443"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7438711"	""	"7438711"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
